﻿Handle,Name,School,Followers,following,tweets,lists,prof_followers,profs_following,gender
justine_nolan,Justine Nolon,New South Wales,1948,984,1826,43,31,24,female
ErinMurphysLaw,Erin Murphy,NYU,1947,503,4644,57,143,48,female
richardalbert,Richard Albert,Texas,1946,135,158,54,99,31,male
LpcProf,Christine Corcos,Louisiana State,1925,1640,29495,68,150,155,female
f_mb,Florian Martin-Bariteau,Ottawa,1918,1098,15640,79,55,84,undetermined
profabartow,Ann Bartow,New Hampshire,1916,2712,17955,76,309,416,female
MichelleM_Mello,Michelle Mello,Stanford,1913,166,389,59,76,24,female
VMunro_Law,Vanessa Munro,Warwick,1912,1036,3432,10,84,54,female
Nancecy,Cynthia Nance,Arkansas-Fayetteville,1901,1133,26698,121,98,59,female
joldmcginn,John McGinnis,Northwestern,1892,154,830,52,116,42,male
aznchew,Alexa Chew,UNC,1883,1084,2261,40,112,126,female
Sears_Brad,Bradley Sears,UCLA,1878,792,2569,44,21,9,male
dispositive,Gautam Hans,Vanderbilt,1868,1162,890,95,106,112,undetermined
jmdipippa,John DiPippa,Arkansas-Little Rock,1862,502,5768,75,18,7,male
risagoluboff,Risa Goluboff,Virginia,1855,330,365,23,208,131,female
narfnampil,Francine Lipman,UNLV,1855,119,19907,77,136,15,female
profrothman,Jennifer Rothman,Loyola LA,1853,980,2598,54,219,293,female
krismayes,Kris Mayes,Arizona State,1844,1878,2422,101,7,7,female
SheilaRFoster,Sheila Foster,Georgetown,1840,1730,4383,104,92,103,female
Omri_Marian,Omri Marian,UC Irvine,1837,1194,11723,43,136,122,undetermined
markpmckenna,Mark McKenna,Notre Dame,1836,877,7679,45,226,220,male
cjbuccafusco,Chris Buccafusco,Cardozo,1821,791,2656,65,236,227,male
legalh4ck3r,Steve Black,Texas Tech,1821,89,3705,0,0,2,male
CoreyRYung,Corey Rayburn Yung,Kansas,1796,1326,7546,31,290,448,male
RuthStirton,Ruth Stirton,Sheffield (UK),1791,2696,3519,48,45,89,female
profmadison,Michael Madison,Pittsburgh,1785,964,1675,92,192,180,male
PamelaFoohey,Pamela Foohey,Indiana-Maurer,1781,669,3058,38,254,237,female
adamschilton,Adam Chilton,Chicago,1778,1515,793,44,204,301,male
JoanneConaghan,Joanne Conaghan,Bristol,1777,485,3560,41,68,36,female
N_Howlin,Niamh Howlin,Univ College Dublin Sutherland,1768,1108,1887,47,43,36,undetermined
AustenParrish,Austen Parrish,Indiana-Maurer,1766,1993,5855,25,260,508,undetermined
DorothyABrown,Dorothy A. Brown,Emory,1762,125,8485,70,128,9,female
profallentweets,Renee Nicole Allen,St. John's,1759,1862,10165,41,180,269,female
Fdonson,Fiona Donson,Univ College Cork,1752,986,7187,45,42,40,female
melissabjacoby,Melissa Jacoby,UNC,1740,830,5454,78,117,113,female
ProfSchooner,Steve Schooner,George Washington,1740,827,5750,61,43,62,male
DrSimonEvans,Simon Evans,Melbourne,1740,335,3838,57,31,8,male
MaherImelda,Imelda Maher,Univ College Dublin Sutherland,1736,906,3758,42,54,52,female
DaraPurvis,Dara Purvis,Penn State,1736,863,5027,33,205,185,female
chiadanna,Chi Adanna Mgbako,Fordham,1736,640,2127,86,16,13,male
joe_fore,Joe Fore,Virginia,1732,566,2063,34,96,73,male
ben_fitzp,Ben Fitzpatrick,Derby (UK),1727,1914,4002,53,50,94,male
sineadring,Sin√©ad Ring,Kent (UK),1726,1778,3348,35,53,53,undetermined
SeethingMead,David Mead,East Anglia (UK),1719,226,13728,57,48,13,male
mjg_constitlaw,Mike Gordon,Liverpool,1703,1118,5379,27,45,51,male
UFLawDean,Laura Rosenbury,Florida,1693,580,3702,27,155,173,female
arielagross,Ariela Gross,USC,1693,477,1554,40,126,54,undetermined
BenPEdwards,Ben Edwards,UNLV,1687,1768,126,50,165,218,male
jacklerner,Jack Lerner,USC,1686,1891,4776,109,88,87,male
jenndoliva,Jennifer Oliva,Seton Hall,1678,1521,2888,22,161,175,female
MarkCAlexander,Mark Alexander,Villanova,1674,341,1631,30,47,27,male
HariOsofsky,Hari Osofsky,Penn State,1669,2581,3935,54,269,498,undetermined
FedSocLawProf,Richard Duncan,Nebraska,1669,1179,24015,64,41,38,male
noblemaillard,Kevin Noble Maillard,Syracuse,1669,776,52,49,58,40,male
ProfARoberts,Anna Roberts,St. John's,1658,954,887,28,203,186,female
TBrownNagin,Tomiko Brown-Nagin,Harvard,1655,386,377,26,116,43,female
profdaf,David Friedman,Willamette,1653,705,7879,32,137,183,male
profhuq,Chaumtoli Huq,CUNY,1651,2864,571,13,78,124,undetermined
matthewsag,Matthew Sag,Loyola Chicago,1650,424,3026,75,161,109,male
jsstanton2910,John Stanton,City University (UK),1647,1350,12448,50,49,73,male
ctokelly,Ciar√°n O'Kelly,Queen's Univ Belfast,1642,799,1198,70,31,32,undetermined
HHRadio,Hugh Hewitt,Chapman,1637,8,64,90,6,0,male
adityabamzai,Aditya Bamzai,Virginia,1632,117,179,30,136,49,undetermined
SmitaNarula,Samita Narula,Pace,1631,754,1567,44,38,23,undetermined
BDGesq,Brian Galle,Georgetown,1628,492,2296,33,188,183,male
GusHurwitz,Justin (Gus) Hurwitz,Nebraska,1619,779,9813,93,115,100,male
nadiabahmad,Nadia Ahmad,Barry,1615,3329,53,92,151,286,female
CounterfeitChic,Susan Scafidi,Fordham,1615,100,389,77,23,3,female
profmikecarrier,Michael Carrier,Rutgers,1614,922,4941,57,111,118,male
ProfSamKamin,Sam Kamin,Denver,1608,1479,4745,40,123,156,male
DrHeleneTyrrell,Helene Tyrrell,Essex (UK),1604,1214,4061,48,58,60,female
relkatz,Ariel Katz,Toronto,1604,376,3676,102,95,71,female
elanazeide,Elana Zeide,UCLA,1602,1533,1251,85,82,121,female
sonjarwest,Sonja West,Georgia,1602,708,2337,52,154,100,female
profrubengarcia,Ruben Garcia,UNLV,1588,1397,10008,66,184,214,male
KristenThomasen,Kristen Thomasen,Windsor (Canada),1584,724,3427,73,73,63,female
danielleholley,Danielle Holley-Walker,Howard,1583,853,5197,47,105,49,female
andrew_perlman,Andrew Perlman,Suffolk,1581,190,347,83,40,16,male
CraigCarys,Carys Craig,Osgoode Hall,1572,776,1634,51,137,126,undetermined
dsardia,David Ardia,UNC,1572,307,1935,116,68,42,male
mastermanmurray,Colin Murray,Newcastle (UK),1571,760,1641,25,57,61,male
JillGoldenziel,Jill Goldenziel,Boston University,1570,2403,2165,49,235,711,female
markusawagner,Markus Wagner,Wollongong (Australia),1539,1288,2028,27,47,55,male
JillMarshallLAW,Jill Marshall,Leicester (UK),1530,3207,1498,77,48,72,female
AzizaAhmed,Aziza Ahmed,Northeastern,1528,1381,1996,51,187,317,undetermined
Chris_Jmonaghan,Chris Monaghan,Worcester (UK),1527,1453,2526,28,66,79,male
DianeMarieAmann,Diane Marie Amann,Georgia,1517,863,6777,53,85,59,female
profrisch,Michael Risch,Villanova,1512,162,1831,56,138,58,male
ProfPadfield,Stefan Padfield,Akron,1507,1598,14601,91,92,114,male
joannagrossman,Joanna Grossman,SMU,1507,653,10094,53,169,141,female
Beth_Colgan,Beth Colgan,UCLA,1501,826,3716,39,177,175,female
WNicholsonPrice,Nicholson Price,New Hampshire,1494,871,9245,54,202,234,undetermined
karen_knop,Karen Knop,Toronto,1492,1343,523,15,105,101,female
petermshane,Peter Shane,Ohio State,1483,976,3833,46,111,110,male
PhillipDJMorgan,Philip Morgan,York (UK),1482,1135,1793,26,54,113,male
OsamudiaJ,Osamudia James,Miami,1479,473,6875,45,136,81,undetermined
reneeknake,Renee Knake,Houston,1477,964,1437,74,90,99,female
briandsloan,Brian Sloan,Cambridge,1466,766,12328,46,42,26,male
MEveSylvestre,Marie-Eve Sylvestre,Ottawa,1461,1439,6888,37,61,77,undetermined
PovertyLawProf,David L. Hatcher,Baltimore,1459,995,1321,42,47,47,male
JenaMcGill,Jena McGill,Ottawa,1454,354,377,43,65,42,female
DeanMikeSimons,Mike Simons,St. John's,1433,72,2930,19,51,12,male
ProfTracyThomas,Tracy Thomas,Akron,1431,657,4472,37,213,224,female
jonathanmasur,Jonathan Masur,Chicago,1431,261,614,29,187,122,male
annekersmit,Anneke Smith,Windsor (Canada),1430,1346,8560,52,34,35,undetermined
sharoncowan22,Sharon Cowan,Edinburgh,1430,883,5784,16,65,56,female
jtodres,Jonathan Todres,Georgia State,1427,908,2558,60,76,77,male
bjmquinn,Brian JM Quinn,Boston College,1427,855,9443,80,63,45,male
GrahamVirgo,Graham Virgo,Cambridge,1425,124,612,21,24,5,male
TheEdLawProf,Aaron N. Taylor,St. Louis Univ,1423,387,19262,62,37,27,male
NahmodLaw,Sheldon Nahmod,Chicago-Kent,1421,1804,3933,61,101,236,male
pzettler,Patti Zettler,Ohio State,1416,805,4935,63,140,131,female
Leandra2848,Leandra Lederman,Indiana-Maurer,1413,629,2338,35,172,144,female
Jtillipman,Jessica Tillipman,George Washington,1408,463,3519,60,22,19,female
valenabeety,Valena Beety,Arizona State,1395,1662,2417,41,181,278,undetermined
Bojack54,Jack Bogdanski,Lewis & Clark,1392,762,34138,112,16,6,male
SteveSSanders,Steve Sanders,Michigan,1390,1337,5918,44,80,79,male
Adam_Steinman,Adam Steinman,Alabama,1381,1762,3381,34,215,314,male
MJSteilen,Matt Steilen,SUNY Buffalo,1377,1459,5933,32,197,239,male
bobbiepops,Barbara Spellman,Virginia,1372,356,903,44,27,12,female
ChrisOdinet,Christopher Odinet,Oklahoma,1364,1857,5199,78,185,260,male
profspencer,A. Benjamin Spencer,Virginia,1362,213,2395,41,155,19,undetermined
jared_ellias,Jared Ellias,UC Hastings,1360,2827,1814,15,185,423,male
ProfPolkWagner,Polk Wagner,Penn,1360,853,1479,75,116,122,undetermined
hbwhbwhbw,Hannah Bloch-Wehba,Drexel,1343,579,2188,47,159,110,female
ndrichardson,Nathan Richardson,South Carolina,1337,1530,9089,74,84,159,male
Mary_zieglerfsu,Mary Ziegler,Florida State,1331,566,895,27,152,140,female
irina_manta,Irina Manta,Hofstra,1319,527,541,37,199,215,female
micahlberman,Micah Berman,Ohio State,1318,1091,3279,56,95,101,male
DanielDancrane,Dan Crane,Michigan,1317,101,1249,34,41,17,male
JSilbey,Jessica Silbey,Northeastern,1313,527,1983,50,178,127,female
heidikitrosser,Heidi Kitrosser,Minnesota,1312,1141,14044,46,191,209,female
MaybellRomero,Maybell Romero,Northern Illinois,1303,884,628,17,174,174,female
SusanLandrum1,Susan Landrum,Savannah,1285,2476,1730,27,171,491,female
julie17usc,Julie Cohen,Georgetown,1276,225,39,59,112,52,female
klevine02,Kate Levine,St. John's,1270,739,2600,24,187,218,female
professor_smith,Gordon Smith,BYU,1263,606,2026,49,157,182,male
HolbrookPatents,Timothy Holbrook,Emory,1262,626,4759,36,154,166,male
maggiewittlin,Maggie Wittlin,Nebraska,1261,951,5605,24,208,195,female
dfarber,Dan Farber,UC Berkeley,1257,115,7250,43,112,13,male
ElaineCraigDal,Elaine Craig,Dalhousie,1253,216,229,31,58,34,female
rebeccakysar,Rebecca Kysar,Fordham,1243,384,333,32,111,89,female
Phillip_Malone,Phil Malone,Stanford,1240,330,510,91,56,55,male
davidlnoll,David Noll,Rutgers,1231,556,4692,26,179,139,male
EthanElkind,Ethan Elkind,UCLA,1227,294,2795,68,9,5,male
Tony_J_Casey,Tony Casey,Chicago,1225,678,32,20,155,144,male
emilysbremer,Emily Bremer,Notre Dame,1218,969,2168,35,199,246,female
ProfFairfax,Roger Anthony Fairfax,George Washington,1216,571,396,22,103,62,male
LenniBenson,Lenni Benson,New York Law School,1215,1563,4179,41,33,34,undetermined
firing_control,Joanne St. Lewis,Ottawa,1213,1170,513,48,53,75,female
craigxmartin,Craig Martin,Washburn,1205,1903,1874,37,63,104,male
elizabethcburch,Elizabeth Chamblee Burch,Georgia,1183,618,2351,28,144,121,female
DrKirstyHughes,Kirsty Hughes,Cambridge,1183,319,501,29,48,42,undetermined
_YasminDawood,Yasmin Dawood,Toronto,1180,682,1106,37,79,100,female
RichardDooling,Richard Dooling,Nebraska,1179,418,3027,36,25,47,male
TaxLawProf,Victoria Haneman,Creighton,1171,1403,1108,26,192,310,female
mlewyn,Michael Lewyn,Touro,1160,3252,11013,57,32,73,male
profbriankalt,Brian Kalt,Michigan State,1160,216,2052,27,39,37,male
susannahtahk,Susannah Tahk,Wisconsin,1157,680,4253,39,113,100,female
MarcODeGirolami,Marc DeGirolami,St. John's,1157,622,2351,30,105,102,male
jrobertsuhlc,Jessica Roberts,Houston,1148,905,1797,37,203,273,female
Dave_Fagundes,Dave Fagundes,Houston,1146,764,2425,54,242,269,male
ADR_Prof,Kristen Blankley,Nebraska,1146,574,2141,55,42,38,female
s_m_stephenson,Scott Stephenson,Melbourne,1146,355,1381,28,48,43,male
rleiter,Richard Leiter,Nebraska,1144,551,2091,99,31,24,male
jennmascott,Jenn Mascott,George Mason,1141,489,723,25,116,119,undetermined
nathenson,Ira Steven Nathenson,St. Thomas Univ (FL),1140,610,8234,39,83,94,male
APerzanowski,Aaron Perzanowski,Case Western,1133,689,2149,37,133,130,male
iayres,Ian Ayres,Yale,1132,124,173,65,76,4,male
Prof_LMHarris,Lindsay Muir Harris,District of Columbia,1128,366,2210,24,30,14,female
FJLarocque,Francois Larocque,Ottawa,1126,337,6644,32,30,30,undetermined
ProfJulieHill,Julie A. Hill,Alabama,1120,1008,4256,41,186,199,female
lsepper,Elizabeth Sepper,Texas,1119,690,1973,26,202,204,female
hashtagblevin,Ben Levin,Colorado,1118,792,1804,23,150,168,male
GDSGee,Graham Gee,Birmingham (UK),1114,185,798,24,44,28,male
kookie13,Kenneth Stahl,Chapman,1105,1161,4393,27,41,54,male
Katharine_Kemp,Katharine Kemp,New South Wales,1103,1052,432,44,16,26,female
jmcollinsSMULaw,Jennifer Collins,SMU,1102,157,3353,32,103,40,female
mollysvh,Molly Van Houweling,UC Berkeley,1101,902,374,45,99,90,female
AnnMLipton,Ann Lipton,Tulane,1100,475,6942,24,182,181,female
Adam_Zimmerman,Adam Zimmerman,Loyola LA,1095,783,5493,20,189,241,male
gtluna1,Guadalupe Luna,Northern Illinois,1091,2707,13447,23,42,98,female
blakedmorant,Blake Morant,George Washington,1091,58,178,10,96,15,male
LawDeanAnt,Anthony Niedwiecki,Golden Gate,1087,955,1227,54,61,51,male
ForestLawProf,Blake Hudson,Houston,1084,2609,2318,40,106,250,male
Gerry_Beyer,Gerry Beyer,Texas Tech,1080,8,15544,82,19,0,male
profrobanderson,Robert Anderson,Pepperdine,1078,457,5249,51,164,155,male
TamaraPiety,Tamara Piety,Tulsa,1076,1502,37463,26,113,182,female
dicthomson,David Thomson,Denver,1075,1074,2812,94,106,168,male
RobsonConLaw,Ruthann Robson,CUNY,1074,696,18647,51,103,68,female
RoedigerBrendan,Brendan Roediger,St. Louis Univ,1073,233,1399,38,15,9,male
MargotYoung3,Margot Young,British Columbia,1072,599,8046,49,49,37,female
ProfKamiChavis,Kami Chavis,Wake Forest,1070,412,2327,29,95,52,female
elhauge,Einer Elhauge,Harvard,1067,161,418,44,45,19,undetermined
LorenMulraine,Loren Mulraine,Belmont,1064,2167,2041,49,5,26,male
RebeccaWexler,Rebecca Wexler,UC Berkeley,1061,607,334,27,82,109,female
ProfDanielLyons,Daniel Lyons,Boston College,1057,688,4247,48,56,73,male
Ingrid_Eagly,Ingrid Eagly,UCLA,1057,589,233,26,115,120,female
JameliaNMorgan,Jamelia Morgan,Connecticut,1051,1733,2317,30,50,85,undetermined
PeterCOliver,Peter Oliver,Ottawa,1050,762,993,21,75,72,male
profmohapatra,Seema Mohapatra,Indiana-McKinney,1044,1604,1809,15,211,339,female
alexkreit,Alex Kreit,Thomas Jefferson,1041,1000,3820,31,72,98,undetermined
darbydickerson,Darby Dickerson,Texas Tech,1040,115,3894,49,60,11,female
socmediaJD,Agnieszka McPeak,Duquesne,1039,930,1811,52,181,299,undetermined
ADCasteleiro,Andreas Delgado,Durham (UK),1037,679,2282,24,21,27,male
zachary_kramer,Zachary Kramer,Arizona State,1036,510,1215,15,136,157,male
adoptiontalk,Malinda Seymore,Texas A&M,1032,1201,1725,55,101,279,female
DrRichCollins,Richard Collins,Univ College Dublin Sutherland,1032,730,4730,22,47,50,male
btSMU,Beth Thornburg,SMU,1031,981,2754,40,146,209,female
jnfrchandler,Jennifer Chandler,Ottawa,1028,196,726,30,49,20,female
Benforado,Adam Benforado,Drexel,1026,896,4952,52,65,113,male
Guy_A_Rub,Guy Rub,Ohio State,1023,598,910,21,206,215,male
MulliganEsq,Christina Mulligan,Brooklyn,1021,490,115,47,185,157,female
adambcox,Adam Cox,NYU,1020,179,350,40,87,32,male
profmagnuson,William Magnuson,Texas A&M,1019,1102,488,4,241,269,male
SWeberWaller,Spencer Weber Waller,Loyola Chicago,1012,296,1843,30,76,31,male
DeborahNArcher,Deborah Archer,NYU,1011,407,1525,24,83,42,female
zahr_said,Zahr Said,Univ Washington,1004,575,669,29,152,134,undetermined
lckendrick,Leslie Kendrick,Virginia,1002,651,803,13,169,150,female
ProfessorMutch,Kim Mutcherson,Rutgers,1001,726,2350,19,169,117,undetermined
lietzan,Erika Lietzan,Missouri,997,2022,1539,32,162,316,female
profbcoleman,Brooke Coleman,Seattle,989,331,1440,25,139,106,female
PaoloSaguato,Paolo Saguato,George Mason,988,901,2606,34,117,117,undetermined
jbirdpollan,Jennifer Bird-Pollan,Kentucky,986,718,3913,24,158,173,female
DeanVischer,Rob Vischer,St. Thomas (MN),981,567,1339,28,62,58,male
dawjoyce,Daniel Joyce,New South Wales,980,1905,8572,27,44,80,male
colonialip,Myra Tawfik,Windsor (Canada),979,997,5940,90,40,41,female
jfershee,Joshua Fershee,Creighton,978,2592,3583,39,149,348,male
robertakwall,Roberta Kwall,DePaul,977,744,1194,14,173,171,female
kurtlash1,Kurt Lash,Illinois,974,127,1787,31,123,33,male
profalankchen,Alan Chen,Denver,971,1306,8183,20,114,142,male
marciamccormick,Marcia McCormick,St. Louis Univ,967,2255,2605,44,198,379,female
stephen_bogle,Stephen Bogle,Glasgow,962,1179,3646,20,21,36,male
joannaerdman,Joanna Erdman,Dalhousie,960,638,946,25,46,42,female
kevincwalsh,Kevin Walsh,Richmond,959,642,4504,32,74,73,male
EricChaffee,Eric Chaffee,Toledo,957,1432,2040,21,274,682,male
ashwinivasantha,Ashwini Vasanthakumar,Queen's (Canada),956,1398,3323,28,29,47,undetermined
1mattdyson,Matthew Dyson,Cambridge,956,246,357,18,34,29,male
ShuyiOei,Shu-Yi Oei,Boston College,949,567,2638,35,154,142,undetermined
NaiomiMetallic,Naiomi Metallic,Dalhousie,943,287,334,20,25,12,undetermined
MarthaLAFineman,Martha Fineman,Emory,940,526,11706,19,133,65,female
wkeithrobinson,Keith Robinson,SMU,937,1349,3318,43,86,148,male
Lisa_M_Austin,Lisa Austin,Toronto,935,482,619,46,66,55,female
AfshinAK2015,Afshin Akhtar-Khavari,Queensland Univ of Technology (Australia),932,1014,2124,31,27,27,undetermined
tmar22,Tanya Marsh,Wake Forest,930,381,2429,18,40,30,female
MarthaMcCluskey,Martha McCluskey,SUNY Buffalo,927,792,829,40,134,138,female
MAHelfand,Michael Avi Helfand,Pepperdine,926,564,1607,34,83,85,male
HughCHansen,Hugh Hanson,Fordham,925,810,3264,39,45,51,male
Richard_Moberly,Richard Moberly,Nebraska,924,262,1902,37,51,30,male
Prof_Bent,Jason Bent,Stetson,922,1643,1167,49,130,251,male
BellinJ,Jeff Bellin,William & Mary,920,578,726,31,131,156,male
nicolenmorris3,Nicole Morris,Emory,919,1323,2394,22,67,81,female
IGFTowardAccess,Abbe Brown,Aberdeen,919,498,15781,65,35,30,undetermined
PriyaSGupta,Priya Gupta,Southwestern,918,2351,664,21,72,137,undetermined
ProfStephenWare,Stephen Ware,Kansas,915,1882,2615,23,132,247,male
mayamanian,Maya Manian,San Francisco,913,1300,1961,30,163,247,female
VolunteerTwit,Joan Heminway,Tennessee,910,490,2915,33,162,124,female
joemcgrathlaw,Joe McGrath,Univ College Dublin Sutherland,909,600,1003,10,32,46,male
daynamatthew3,Dayna Matthew,Virginia,909,568,970,25,69,48,female
snailsinbottles,Kylie Burns,Griffith (Australia),908,1069,5562,79,34,49,female
DrAndyHayward,Andy Haward,Durham (UK),908,873,1462,15,36,37,male
nathancortez,Nathan Cortez,SMU,908,494,3029,64,103,103,male
tnarecha,Tejas Narechania,UC Berkeley,903,1057,1117,28,125,211,undetermined
MelissaACrouch,Melissa Crouch,New South Wales,902,1599,377,14,25,41,female
KevinLynnCope,Kevin Cope,Virginia,900,2639,175,15,127,309,male
JonDMichaels,Jon Michaels,UCLA,899,403,806,25,135,114,male
profjuliet,Juliet Moringiello,Delaware-Harrisburg,898,602,2958,33,78,85,female
DrSChoudhry,Shazia Choudhry,Queen Mary,894,831,6470,10,38,30,undetermined
Jason_s_oh,Jason Oh,UCLA,894,316,920,25,93,60,male
KaraWSwanson,Kara Swanson,Northeastern,886,352,1478,53,109,68,female
annamariahubert,Anna-Maria Hubert,Calgary,885,993,3346,25,42,45,undetermined
clarkeja,Jessica Clarke,Vanderbilt,882,462,207,19,203,141,female
christor,Christian Turner,Georgia,881,542,10193,24,131,180,male
ProfessorMcTax,Kathleen Thomas,UNC,879,379,358,33,113,79,female
carltonfwlarson,Carlton Larson,UC Davis,879,159,251,19,57,41,male
emptydoors,Saurabh Vishnubhakat,Texas A&M,878,650,1293,22,157,179,undetermined
cathyhwang47,Cathy Hwang,Utah,877,482,478,15,195,216,female
msaez_torres,Macarena Saez Torres,American,866,741,1973,22,17,24,undetermined
Randal_Graham,Randal Graham,Western Law (Canada),859,1171,2797,9,31,38,male
profruthmason,Ruth Mason,Virginia,859,228,519,19,90,67,female
DavinaCooper5,Davina Cooper,King's College London,856,295,308,16,52,33,female
mary1liston,Mary Liston,British Columbia,855,791,1859,24,64,87,female
GoldbergPrime,Erica Goldberg,Dayton,854,195,1529,27,75,48,female
hengwang_law,Heng Wang,New South Wales,850,978,900,16,18,33,undetermined
MelissaWasserma,Melissa Wasserman,Illinois,849,374,172,20,190,172,female
MichaelYelnosky,Michael Yelnosky,Roger Williams,845,125,3836,11,8,0,male
Jeharrislaw,Jasmine Harris,UC Davis,844,1677,820,9,172,309,female
JillHasday,Jill Hasday,Minnesota,843,1338,80,7,360,540,female
AjayKMehrotra,Ajay Mehrotra,Northwestern and ABF,837,447,2623,31,128,94,undetermined
StephenRushin,Stephen Rushin,Loyola Chicago,836,529,895,30,142,144,male
Amsprof,Andrew Siegel,Seattle,827,1619,846,13,136,280,male
ProfDodson,Scott Dodson,Hastings,826,186,1802,23,132,60,male
GabrielEckstein,Gabriel Eckstein,Texas A&M,825,438,13406,38,10,6,male
CampbellLawDean,Rich Leonard,Campbell,824,127,2059,10,14,30,male
cbseaman,Christopher Seaman,Washington & Lee,822,973,2913,32,108,122,male
BRSoucek,Brian Soucek,UC Davis,822,262,1423,10,132,69,male
mjschwartzman,Micah Schwartzman,Virginia,821,382,598,15,136,95,male
fcpaprofessor,Mike Koehler,Southern Illinois,821,0,4386,35,8,0,male
jnsheff,Jeremy Sheff,St. John's,819,663,1785,23,147,203,male
valblakewvulaw,Valarie Blake,West Virginia,813,602,619,8,130,138,female
JackieGardina,Jackie Gardina,Vermont,812,1010,8745,97,83,111,female
Shimabaradaran,Shima Baradaran Baughman,Utah,811,611,429,20,113,79,undetermined
CharisaKyoSmith,Charisa Kiyo Smith,CUNY,808,3194,1328,11,129,377,undetermined
jurygirltweet,Valerie Hans,Cornell,805,440,1548,30,85,54,female
atibaellis,Atiba Ellis,Marquette,802,689,1255,33,138,137,undetermined
VinayHarpalani,Vinay Harpalani,Savannah,800,430,2106,24,126,123,undetermined
ElizFEmens,Elizabeth Emens,Columbia,797,597,990,17,126,122,female
raymadoff,Ray Madoff,Boston College,792,201,304,37,21,8,male
SarahRajec,Sarah Rajec,William & Mary,790,578,569,29,168,198,female
RickSwedloff,Rick Swedloff,Rutgers,788,889,2597,28,121,189,male
czarnezki,Jason Czarnezki,Pace,786,102,2994,25,70,11,male
jamespconnolly1,James P. Connolly,Glasgow Caledonian,783,2004,4302,32,14,31,male
221Betsy,Betsy Rosenblatt,UC Davis,782,327,1290,35,77,64,female
clfountaine,Cynthia Fountaine,Southern Illinois,781,1089,4294,20,137,249,female
wrightrf,Ronald Wright,Wake Forest,781,358,1347,28,96,72,male
ProfPamMetzger,Pamela Metzger,SMU,780,711,867,12,96,71,female
OConnell_IntLaw,Mary Ellen O'Connell,Notre Dame,776,102,154,23,36,12,female
AriGlogower,Ari Glowgower,Ohio State,775,624,482,7,102,100,undetermined
spdonlan,Sean Patrick Donlon,Limerick (Ireland),772,160,14807,56,40,9,male
kimdianaconnoll,Kim Diana Connolly,SUNY Buffalo,770,762,1768,45,24,17,undetermined
dbthaw,David Thaw,Pittsburgh,767,781,2427,24,150,338,male
shaan_haan,Sarah Haan,Washington & Lee,763,1376,2457,37,138,162,female
Dr_KMcLoughlin,Kcasey McLoughlin,Newcastle (Australia),762,909,1432,25,39,51,undetermined
Jodi_Lazare,Jodi Lazare,Dalhousie,761,1782,809,11,49,105,female
RobertThomas223,Robert Thomas,Manchester (UK),759,800,917,17,32,44,male
inabluehouse,Jhuma Sen,OP Jindal Global University,757,632,1227,7,23,32,undetermined
ProfessorRZ,Rebecca Zeitlow,Toledo,756,220,2179,15,148,93,female
edleeprof,Edward Lee,Chicago-Kent,749,2255,2295,27,91,136,male
helgibbon,Helen Gibbon,New South Wales,749,1330,827,13,14,24,female
joshuaweishart,Joshua Weishart,West Virginia,747,1740,1225,16,79,200,male
JaneYakowitz,Jane Yakowitz,Arizona,741,94,110,43,96,22,female
JRBProf,Jeffrey Baker,Faulkner,739,978,7469,24,49,79,male
nancyrapoport,Nancy Rapoport,UNLV,739,812,4056,13,76,50,female
KerriFroc,Kerri Froc,New Brunswick,738,623,1815,9,48,102,female
DanielaKraiem,Daniela Kraiem,American,737,1851,1772,17,92,228,female
idokilovaty,Ido Kilovaty,Tulsa,736,882,1390,30,74,163,undetermined
trevbuck,Trevor Buck,De Montfort U (UK),734,626,849,22,34,33,male
ProfessorRapp,Geoffrey Rapp,Toledo,731,503,750,17,87,101,male
ProfTracyPearl,Tracy Pearl,Texas Tech,730,372,649,12,35,32,female
JeniaTurner,Jenia Turner,SMU,730,322,2285,22,105,95,undetermined
kevin_washburn,Kevin Washburn,Iowa,730,290,351,19,22,11,male
ShreyaAtrey,Shreya Atrey,Bristol,724,684,510,4,27,39,undetermined
DrakeAlyson,Alyson Drake,Texas Tech,719,1091,4302,14,47,67,female
WulfKaal,Wulf Kaal,St. Thomas (MN),719,283,1008,40,12,8,undetermined
RoryVanLoo,Rory Van Loo,Boston University,717,706,83,12,193,248,male
ProfLCunningham,Larry Cunningham,St. John's,715,573,1804,18,61,50,male
DrMamaEsq,LaToya Baldwin Clark,UCLA,714,898,1118,9,170,234,female
edswaine,Edward Swaine,George Washington,714,664,1489,12,95,143,male
PamelaBookman,Pamela Bookman,Temple,713,1664,503,17,171,213,female
getmejoemiller,Joseph Miller,Georgia,712,1054,2706,12,131,149,male
whitecollarprof,Ellen Podgor,Stetson,711,261,434,44,72,47,female
LavJacobs,Laverne Jacobs,Windsor (Canada),710,504,1149,21,45,26,female
ProfSeanOConnor,Sean O'Connor,Univ Washington,710,365,830,35,89,67,male
kristelia,Kristelia Garcia,Colorado,709,383,3196,40,100,68,undetermined
ProfKentBarnett,Kent Barnett,Georgia,709,210,875,12,112,87,male
michaelsevel,Michael Sevel,Sydney (Austl.),708,788,322,9,31,57,male
PortiaPedro,Portia Pedro,Boston University,702,1114,997,8,186,292,female
Prawfish,Jeffrey Usman,Belmont,701,2704,502,8,68,283,male
