﻿handle,name,school,followers,following,tweets,lists,prof_followers,profs_following,gender
jamilajeff,Jamila Jefferson-Jones,UMKC,856,1059,404,18,145,147,female
Shimabaradaran,Shima Baradaran Baughman,Utah,1362,842,667,19,145,118,undetermined
ladylegalwriter,Megan Boyd,Georgia State,3588,2233,3709,85,144,188,female
ghappour,Ahmed Ghappour,Hastings,3450,2750,10442,128,144,368,male
SheilaRFoster,Sheila Foster,Georgetown,2625,2490,5847,109,143,156,female
Ingrid_Eagly,Ingrid Eagly,UCLA,1495,976,379,30,143,145,female
neilmrichards,Neil Richards,Wash U. St. Louis,2661,334,1545,160,143,57,male
proffontana,David Fontana,George Washington,818,952,1497,19,142,133,male
VinayHarpalani,Vinay Harpalani,Savannah,954,492,2628,20,142,135,undetermined
energylawprof,James Coleman,SMU,3936,982,4496,162,142,130,male
Jtasioulas,John Tasioulas,King‚Äôs College London,15856,954,54528,339,141,66,male
randypicker,Randal Picker,Chicago,4435,149,9602,188,140,24,male
JRBProf,Jeffrey Baker,Faulkner,1110,1383,8939,26,140,343,male
AdamMossoff,Adam Mossoff,George Mason,4161,2187,8511,181,140,199,male
CraigCarys,Carys Craig,Osgoode Hall,2034,1064,2005,46,140,142,undetermined
MarthaMcCluskey,Martha McCluskey,SUNY Buffalo,1258,992,1071,46,140,147,female
getmejoemiller,Joseph Miller,Georgia,841,1661,3593,10,139,205,male
wihender,William Henderson,Indiana-Maurer,4750,1206,2591,162,139,71,male
jamessflee,James Lee,King‚Äôs College London,7493,5426,44226,117,139,183,male
jsherkow,Jacob Sherkow,New York Law School,4573,296,14998,166,139,56,male
susannahtahk,Susannah Tahk,Wisconsin,1370,876,4807,34,139,127,female
shalbharg,Shalini Ray,Alabama,815,1075,932,5,138,229,undetermined
linfordinfo,Jake Linford,Florida State,829,673,4067,18,138,160,male
AjayKMehrotra,Ajay Mehrotra,Northwestern and ABF,977,555,2992,38,138,105,undetermined
aznchew,Alexa Chew,UNC,2761,1383,3293,44,138,150,female
ameliarinehart,Amelia Rinehart,Utah,590,1064,949,14,138,206,female
kbrooks_taxlaw,Kim Brooks,Dalhousie,2799,2940,4395,70,137,194,undetermined
ProfWEpstein,Wendy Epstein,DePaul,825,643,1491,21,137,143,female
CEHaupt,Claudia Haupt,Northeastern,648,658,429,15,137,185,female
kenji_yoshino,Kenji Yoshino,NYU,4645,982,541,123,137,67,undetermined
khickmanjd,Kristin Hickman,Minnesota,736,142,456,5,136,76,female
GusHurwitz,Justin (Gus) Hurwitz,Nebraska,2057,920,11554,97,136,107,male
LawDeanHolloway,Ian Holloway,Calgary,4818,2082,32662,130,135,104,male
drcolleenmurphy,Colleen Murphy,Illinois,4372,665,19150,118,135,88,female
howserob,Robert Howse,NYU,9774,10630,77414,244,135,157,male
vanessa_macd,Vanessa MacDonell,Ottawa,4709,2521,11110,95,135,185,female
RichardMoorhead,Richard Moorhead,Univ College London,16414,8502,71462,422,135,174,male
ProfKFranke,Katherine Franke,Columbia,4269,732,8472,81,134,52,female
scrawford,Susan Crawford,Harvard,22579,10427,5824,1272,134,98,female
kurtlash1,Kurt Lash,Illinois,1346,134,2394,33,134,29,male
Prof_Bent,Jason Bent,Stetson,976,1686,1307,46,134,258,male
MelanieLeslie5,Melanie Leslie,Cardozo,826,1008,1104,14,133,153,female
dowd_nancy,Nancy Dowd,Florida,971,979,2256,12,133,159,female
nathancortez,Nathan Cortez,SMU,1113,719,763,63,132,150,male
CassieChristop,Cassie Christopher,Texas Tech,873,589,1903,46,132,206,female
kristelia,Kristelia Garcia,Colorado,918,507,4082,37,131,92,undetermined
genremixtress,Teri McMurtry-Chubb,Mercer,808,1180,2060,8,131,111,female
profarbel,Yonathan Arbel,Alabama,708,846,901,4,130,125,undetermined
mirandaperrygrl,Miranda Perry Fleischer,San Diego,1097,175,2093,16,130,56,female
JeniaTurner,Jenia Turner,SMU,1002,448,2705,20,130,114,undetermined
TamaraPiety,Tamara Piety,Tulsa,1316,2145,49283,27,130,214,female
ProfessorMcTax,Kathleen Thomas,UNC,1144,454,439,31,130,88,female
gregg_strauss,Gregg Strauss,Virginia,533,228,220,4,130,97,male
SandraSperino,Sandra Sperino,Cincinnati,776,476,1224,6,129,153,female
richardalbert,Richard Albert,Texas,6099,135,694,76,129,31,male
rebeccakysar,Rebecca Kysar,Fordham,1549,425,386,41,128,98,female
deathntaxesprof,Goldburn Maynard,Louisville,4533,738,19669,41,128,150,undetermined
LauraPedraza_F,Laura Pedraza-Farina,Northwestern,558,365,166,12,128,148,female
RebeccaWexler,Rebecca Wexler,UC Berkeley,1736,806,602,34,128,147,female
melissabjacoby,Melissa Jacoby,UNC,1954,956,5717,73,128,127,female
colmocinneide,Colm O'Cinneide,Univ College London,8370,6878,15604,129,128,233,undetermined
ynili,Yaron Nili,Wisconsin,839,1098,835,4,128,214,undetermined
stacyleeds,Stacy Leeds,Arkansas-Fayetteville,5588,4981,3808,41,127,155,female
profhuq,Chaumtoli Huq,CUNY,3652,4174,1311,27,127,152,undetermined
ProfChesterman,Simon Chesterman,National Univ Singapore,3741,4949,2963,43,127,257,male
Henricksen,Wes Henricksen,Barry,1147,1663,15974,11,126,355,male
fdelond,Fiona De Londras,Durham (UK),13145,2356,56083,253,126,101,female
HankGreelyLSJU,Henry T. Greely,Stanford,7558,39,62026,262,126,6,male
KaraWSwanson,Kara Swanson,Northeastern,1139,426,1800,50,125,78,female
briangallini,Brian Gallini,Willamette,923,895,1334,8,125,137,male
JoshuaDBlank,Joshua Blank,UC Irvine,761,249,284,25,124,79,male
persily,Nathaniel Persily,Stanford,5932,738,1593,183,123,43,male
ForestLawProf,Blake Hudson,Houston,1161,2663,2509,39,122,267,male
ProfHoffer,Stephanie Hoffer,Indiana-McKinney,1019,687,2086,26,122,111,female
annaoffit,Anna Offit,SMU,736,911,1564,11,122,147,female
profruthmason,Ruth Mason,Virginia,2027,567,1353,41,122,106,female
WillSOrtman,Will Ortman,Wayne State,567,635,127,7,122,156,male
Kentgreenfield1,Kent Greenfield,Boston College,3015,2480,2844,111,121,99,male
dicthomson,David Thomson,Denver,1141,1141,2875,84,121,187,male
millerej_11,Eric Miller,Loyola LA,992,1508,5028,12,121,172,male
etiennet_esq,Etienne Toussaint,UDC Law,1801,697,4531,24,121,99,undetermined
ProfGReilly,Greg Reilly,Chicago-Kent,709,277,743,12,120,125,male
RobsonConLaw,Ruthann Robson,CUNY,1288,985,28089,44,120,101,female
ProfFairfax,Roger Anthony Fairfax,George Washington,1397,680,432,24,120,79,male
TBrownNagin,Tomiko Brown-Nagin,Harvard,2098,416,458,40,120,42,female
joldmcginn,John McGinnis,Northwestern,2960,183,929,61,120,42,male
MarcODeGirolami,Marc DeGirolami,St. John's,1585,701,25,23,120,116,male
JohnMRappaport,John Rappaport,UChicago,1778,264,247,22,120,77,male
DanielaKraiem,Daniela Kraiem,American,898,2200,2920,15,119,269,female
nschoenbaum,Naomi Schoenbaum,George Washington,500,159,88,11,119,62,female
pauldalyesq,Paul Daly,Montr√©al,6466,608,9833,119,119,102,male
AdamThimmesch,Adam Thimmesch,Nebraska,758,439,1030,30,119,140,male
amatwyshyn,Andrea Matwyshyn,Penn State,3525,839,14198,225,119,54,female
jmcollinsSMULaw,Jennifer Collins,SMU,1342,189,4404,32,119,49,female
davidsgamage,David Gamage,Indiana-Maurer,2708,387,2820,62,118,87,male
nicolasterry,Nicolas Terry,Indiana-McKinney,2894,972,19515,166,118,70,male
cbseaman,Christopher Seaman,Washington & Lee,961,1239,3892,32,118,137,male
lawvaughan,Steven Vaughan,Birmingham (UK),7947,6679,36371,175,117,190,male
jennmascott,Jenn Mascott,George Mason,1086,495,706,21,117,119,undetermined
computational,Daniel Martin Katz,Michigan State,8785,8028,3543,358,117,295,male
LeighOsofsky,Leigh Osofsky,UNC,606,306,55,17,117,89,female
JohnInazu,John Inazu,Wash U St. Louis,4752,252,2301,80,117,69,male
CoxLaw,Courtney Cox,Fordham,452,837,740,3,116,199,female
EllenAprill,Ellen Aprill,Loyola LA,841,584,1681,17,116,103,female
AriGlogower,Ari Glowgower,Ohio State,964,1042,607,11,116,127,undetermined
joe_fore,Joe Fore,Virginia,2361,642,3238,39,116,81,male
juliamahoneyuva,Julia Mahoney,Virginia,1230,1482,373,12,116,134,female
wrightrf,Ronald Wright,Wake Forest,1031,678,1792,26,116,117,male
ProfPamMetzger,Pamela Metzger,SMU,1153,946,1766,15,115,80,female
ProfJDWeaver,Jessica Dixon Weaver,SMU,807,469,1069,16,115,93,female
PriyaSGupta,Priya Gupta,Southwestern,1329,3558,1122,22,115,196,undetermined
ProfLGTenzer,Leslie Y.G. Tenzer,Pace,758,1323,1438,27,114,251,female
hyphenatedprof,Taja-Nia Henderson,Rutgers,897,639,2050,7,114,81,undetermined
CaraDrinan,Cara Drinan,Catholic,859,755,2265,8,113,113,female
reneeknake,Renee Knake,Houston,1906,1531,1617,74,113,127,female
MichaelPlaxton,Michael Plaxton,Saskatchewan,2840,262,18117,75,113,64,male
adoptiontalk,Malinda Seymore,Texas A&M,1105,1304,1994,58,113,305,female
davidakaye,David Kaye,UC Irvine,34029,1713,27362,719,113,69,male
ProfCoughlin,Chris Coughlin,Wake Forest,850,1059,691,12,113,137,male
emmajcunliffe,Emma Cunliffe,British Columbia,3858,1919,6833,48,112,121,female
jammacleod1,James Macleod,Brooklyn,406,509,162,4,112,195,male
profmikecarrier,Michael Carrier,Rutgers,1831,1038,5324,55,112,124,male
ProfKamiChavis,Kami Chavis,Wake Forest,1331,453,2694,30,112,54,female
MyriamGilles10,Myriam Gilles,Cardozo,598,48,13,6,111,21,female
rai_arti,Arti Rai,Duke,768,87,209,26,111,27,undetermined
ailahoss,Aila Hoss,Tulsa,1374,775,1469,13,111,123,undetermined
kirkstark,Kirk Stark,UCLA,1196,456,1890,30,111,101,male
gilliancalder,Gillian Calder,Victoria (Canada),2639,1684,30066,106,111,129,female
NaomiCahn,Naomi Cahn,Virginia,776,114,366,34,111,24,female
jurygirltweet,Valerie Hans,Cornell,1007,554,2090,30,110,76,female
mgeist,Michael Geist,Ottawa,84191,920,19460,2241,110,43,male
DebraParkes,Debra Parkes,British Columbia,3139,2033,17445,60,109,107,female
HRHTax,Hayes Holderness,Richmond,567,575,576,10,109,128,undetermined
ghadfield,Gillian Hadfield,Toronto,3520,543,2247,115,109,19,female
NahmodLaw,Sheldon Nahmod,Chicago-Kent,1513,1885,4265,51,108,249,male
pauljheald,Paul Heald,Illinois,454,145,228,12,108,83,male
ShoemakerJess,Jessica A. Shoemaker,Nebraska,911,565,1829,33,108,94,female
micahlberman,Micah Berman,Ohio State,1711,1488,4072,56,108,122,male
orlymazur,Orly Mazur,SMU,693,211,213,26,108,53,undetermined
jrlongatlaw,Justin Long,Wayne State,450,1271,1456,2,108,276,male
JaneYakowitz,Jane Yakowitz,Arizona,836,150,181,42,107,30,female
cdasay,Clark D. Asay,BYU,593,368,862,26,107,130,male
crimmigration,C√©sar Cuauht√©moc Garcia Hernandez,Capital,5918,1211,20077,201,107,58,undetermined
Matt_Seligman,Matthew Seligman,Cardozo,635,1378,670,2,107,225,male
edleeprof,Edward Lee,Chicago-Kent,910,3030,3737,21,107,166,male
jreidenberg,Joel Reidenberg,Fordham,2301,657,35,101,107,89,male
karen_knop,Karen Knop,Toronto,1845,1453,618,18,107,98,female
contreraslegals,Jorge Contreras,Utah,832,492,844,31,107,116,male
brooks_rosa,Rosa Brooks,Georgetown,45722,2963,23625,910,107,81,female
GovindPersad,Govind Persad,Denver,1210,964,2630,28,106,129,undetermined
PROFBERRY,William Berry,Mississippi,492,367,934,6,106,110,male
SatterthwaiteML,Margaret Satterthwaite,NYU,5596,1883,23220,195,106,59,female
athlynbryant,Eleanor Brown,Penn State,957,4988,60932,21,106,255,female
Nancecy,Cynthia Nance,Arkansas-Fayetteville,2001,1252,27661,115,105,69,female
HusaJaakko,Jaakko Husa,Helsinki,5503,1293,19849,43,105,94,undetermined
JessicaOwley,Jessica Owley,Miami,706,356,1171,18,105,51,female
rutiteitel,Ruti Teitel,New York Law School,4755,3117,13340,102,105,104,undetermined
ProfDSchwartz,David Schwartz,Northwestern,567,254,162,13,105,94,male
book_leslie,Leslie Book,Villanova,813,982,508,20,105,142,female
cforcese,Craig Forcese,Ottawa,8276,1146,124,144,104,90,male
jamesmpuckett,James Puckett,Penn State,426,585,293,16,104,144,male
Prof_Eisenberg,Ann Eisenberg,South Carolina,501,866,107,5,104,147,female
vanschewick,Barbara van Schewick,Stanford,4881,105,1573,263,104,11,female
mollysvh,Molly Van Houweling,UC Berkeley,1191,978,410,46,104,95,female
bechamilton,Rebecca Hamilton,American,8040,2858,13963,410,103,126,female
zeerobs,Zoe Robinson,DePaul,773,1704,1838,10,103,219,female
kevinjonheller,Kevin Heller,"SOAS, Univ of London",10191,865,22019,148,103,52,male
MeylerBernie,Bernadette Meyler,Stanford,666,315,82,17,103,66,female
ljewel,Lucy Jewell,Tennessee,694,625,367,20,103,85,female
alexkreit,Alex Kreit,Thomas Jefferson,1191,1059,4067,31,103,128,undetermined
AdamGershowitz,Adam Gershowitz,William & Mary,966,394,691,8,103,116,male
dbambauer,Derek Bambauer,Arizona,691,212,2416,27,102,46,male
mburstein,Michael Burstein,Cardozo,328,369,25,12,102,112,male
StaceyLantagne,Stacey Lantagne,Mississippi,963,759,4978,19,102,105,female
m_livermore,Michael Livermore,Virginia,629,804,742,19,102,84,male
ProfessorMLK,Marcy Karin,District of Columbia,730,1180,2083,7,101,149,female
michaelmattioli,Michael Mattioli,Indiana-Maurer,434,405,210,20,101,125,male
Jason_s_oh,Jason Oh,UCLA,990,296,1051,35,101,63,male
JakeBrooksGULC,John Brooks,Georgetown,1112,977,864,17,100,101,male
TradeSecretProf,Sharon Sandeen,Mitchell Hamline,609,471,1301,13,100,124,female
AmySalyzyn,Amy Salyzyn,Ottawa,2927,2074,4197,84,100,109,female
StevePeers,Steve Peers,Essex (UK),133656,88602,163464,1335,99,99,male
blakedmorant,Blake Morant,George Washington,1147,58,182,9,99,15,male
ProfSamErnst,Sam Ernst,Golden Gate,513,574,339,10,99,209,male
NiAolainF,Fiona N√≠ Aol√°in,Minnesota,6439,1273,4373,106,99,65,female
ADodek,Adam Dodek,Ottawa,7658,1057,37292,218,99,53,male
wkeithrobinson,Keith Robinson,SMU,1037,628,3361,43,99,108,male
MWildeAnderson,Michelle W. Anderson,Stanford,765,406,562,14,99,41,female
nancyrapoport,Nancy Rapoport,UNLV,916,1184,6009,14,99,74,female
prattkatie,Katie Pratt,Loyola LA,700,768,15824,10,98,70,female
megancarpenter,Megan Carpenter,New Hampshire,722,414,1854,19,98,86,female
mikepalcanada,Michael Pal,Ottawa,2653,3616,3750,66,98,176,male
JohnAFlood,John Flood,Univ College Dublin Sutherland,9130,8257,47583,474,98,101,male
TravisCrumLaw,Travis Crum,Wash. U. St. Louis,733,762,91,7,98,143,male
VickiSchultzLaw,Vicki Schultz,Yale,756,180,524,6,98,21,female
jostonjustice,Kenneth Jost,Georgetown,3588,1098,17081,145,97,98,male
SWeberWaller,Spencer Weber Waller,Loyola Chicago,1388,579,2581,38,97,51,male
erin_sheley,Erin Sheley,Oklahoma,501,361,409,9,97,73,female
idokilovaty,Ido Kilovaty,Tulsa,955,900,1845,32,97,183,undetermined
221Betsy,Betsy Rosenblatt,UC Davis,931,384,1436,36,97,78,female
manojmate,Manoj Mate,UC Irvine/Windsor (2021),903,736,3253,15,97,99,undetermined
jacklerner,Jack Lerner,USC,1847,2105,6343,96,97,93,male
profjuliet,Juliet Moringiello,Widener Commonwealth,1000,738,3606,31,97,106,female
andrewkwoods,Andrew Woods,Arizona,2800,769,735,52,96,132,male
hibahafiz,Hiba Hafiz,Boston College,508,597,365,11,96,148,undetermined
nicolenmorris3,Nicole Morris,Emory,1478,2031,3316,32,96,116,female
VivianEHamilton,Vivian Hamilton,William & Mary,345,421,123,2,96,117,female
DianeMarieAmann,Diane Marie Amann,Georgia,1936,921,8731,51,95,64,female
relkatz,Ariel Katz,Toronto,1644,417,3833,97,95,71,female
satterthwaitee,Emily Satterthwaite,Toronto,333,304,308,10,95,97,female
rjjoconnell,Rory O'Connell,Ulster Univ,6373,6878,28444,139,95,147,male
RLHeppner,Richard Heppner Jr.,Duquesne,924,749,16801,17,94,76,male
aoifemod,Aoife O'Donoghue,Durham (UK),3773,3429,4597,53,94,120,undetermined
SpencerOverton,Spencer Overton,George Washington,5016,1534,3045,96,94,51,male
adambcox,Adam Cox,NYU,1174,199,400,36,94,36,male
ShobaWadhia,Shoba Wadhia,Penn State,2982,1010,5277,52,94,59,undetermined
ProfessorRapp,Geoffrey Rapp,Toledo,746,530,767,16,94,109,male
prgugliuzza,Robert Gugliuzza,Boston University,434,298,186,10,93,41,male
mattwaxman1,Matthew Waxman,Columbia,14244,448,4305,232,93,10,male
zclopton,Zachary Clopton,Northwestern,446,460,242,3,93,116,male
angela_walch,Angela Walch,St. Mary's,10791,3848,9295,470,93,193,female
VMunro_Law,Vanessa Munro,Warwick,3147,1577,6211,15,93,65,female
kyle_rozema,Kyle Rozema,Wash U St. Louis,320,673,24,5,93,174,male
CunninghamProf,Lawrence Cunningham,George Washington,6303,166,2450,112,92,24,male
PaulFScott,Paul F. Scott,Glasgow,3884,3389,5469,51,92,163,male
conorgearty,Conor Gearty,LSE,10178,1467,6906,235,92,58,undetermined
pavLAWich,Marina Pavlovic,Ottawa,3012,0,24262,181,92,29,female
NoelleQuenivet1,Noelle Quenivet,UWE Bristol,8492,5929,12558,172,92,89,female
profmikegilbert,Michael Gilbert,Virginia,549,157,52,6,92,64,male
joshuaweishart,Joshua Weishart,West Virginia,963,2271,1557,14,92,231,male
pweiser,Phil Weiser,Colorado,11530,1709,13178,240,91,46,male
ChloeJSKennedy,Chloe Kennedy,Edinburgh,3681,3125,12838,45,91,107,female
brennerfissell,Brenner Fissell,Hofstra,366,424,277,3,91,146,undetermined
JoanHowarth1,Joan Howarth,UNLV/Michgan State,640,677,1540,35,91,98,female
KristenThomasen,Kristen Thomasen,Windsor (Canada),1968,869,3878,75,91,77,female
Prawfish,Jeffrey Usman,Belmont,858,3128,595,7,90,332,male
ryanscoville,Ryan Scoville,Marquette,594,332,1198,19,90,94,male
ajurowkleiman,Ariel Jurow Kleiman,San Diego,442,240,168,10,90,78,female
JackieGardina,Jackie Gardina,Vermont,860,1190,9129,91,90,122,female
LawandLit,Kate Sutherland,Osgoode Hall,3647,1695,19764,282,89,57,female
clintwallace,Clint Wallace,South Carolina,808,1191,1082,21,89,108,male
MichelleM_Mello,Michelle Mello,Stanford,2688,197,650,85,89,25,female
ColizScott,Colin Scott,Univ College Dublin Sutherland,4737,5210,13726,110,89,112,male
daynamatthew3,Dayna Matthew,Virginia,1453,678,1046,27,89,63,female
david_hasen,David Hasen,Florida,513,143,330,10,88,62,male
bearerfriend,Jeremy Bearer-Friend,George Washington,585,950,1071,9,88,148,male
jdebeer,Jeremy de Beer,Ottawa,3447,1223,5305,151,88,105,male
RaffDonelson,Raff Donelson,Penn State Dickinson Law,509,258,398,7,88,66,undetermined
MAHelfand,Michael Avi Helfand,Pepperdine,1086,701,1727,35,88,99,male
MeghanJRyan,Meghan Ryan,SMU,656,112,534,29,88,41,female
TedDeBarbieri,Ted De Barbieri,Albany,858,2071,1255,17,87,210,male
Mary_Anne_Case,Mary Anne Case,Chicago,361,115,51,13,87,33,female
Lring86,Lori Ringhand,Georgia,484,408,619,6,87,72,female
oldfatherc,Chad Oldfather,Marquette,389,549,914,6,87,105,male
whitecollarprof,Ellen Podgor,Stetson,797,344,545,43,87,63,female
ProfSeanOConnor,Sean O'Connor,Univ Washington,779,372,1141,31,87,68,male
benmosesleff,Benjamin Leff,American,398,444,143,11,86,82,male
@RBratspies,Rebecca Bratspies,CUNY School of law,885,1301,3185,15,86,146,female
AFlemingEsq,Anne Fleming,Georgetown,567,674,362,10,86,94,female
jtodres,Jonathan Todres,Georgia State,1581,938,2902,62,86,85,male
John_Greabe,John Greabe,New Hampshire,665,1411,3247,6,86,166,male
robheverly,Robert Heverly,Albany,521,569,1038,23,85,84,male
EzraRosser,Ezra Rosser,American,641,474,3710,13,85,86,male
ProfLCunningham,Larry Cunningham,St. John's,900,732,2085,18,85,75,male
Prof_Phillipson,Gavin Phillipson,Durham (UK),6294,1423,17640,121,84,89,male
SteveSSanders,Steve Sanders,Michigan,1477,1326,6336,40,84,77,male
libby_adler,Libby Adler,Northeastern,676,432,3097,14,84,72,female
a_rutschman,Ana Santos Rutschman,St. Louis Univ,529,314,965,20,84,63,female
nathenson,Ira Steven Nathenson,St. Thomas Univ (FL),1100,762,8551,37,84,97,male
ProfDavidCruz,David Cruz,USC,619,576,3241,18,84,106,male
iayres,Ian Ayres,Yale,1193,127,184,69,84,6,male
oyez,Jerry Goldman,Chicago-Kent,9454,404,5042,273,83,22,male
GoldbergPrime,Erica Goldberg,Dayton,945,206,1612,23,83,49,female
Blackstarjus,Justin Hansford,St. Louis Univ,6497,1042,7407,195,83,45,male
kstanchi,Kathryn Stanchi,UNLV,280,217,651,5,83,56,female
ChristineYR_Kim,Christine Kim,Utah,301,469,599,3,83,109,female
ProfessorLGable,Lance Gable,Wayne State,747,1191,2755,34,83,118,male
ProfCRobertson,Christopher Robertson,Arizona,611,309,385,9,82,46,male
thepublicdomain,James Boyle,Duke,4576,49,605,381,82,7,male
CherylSaunders1,Cheryl Saunders,Melbourne,6566,497,14937,122,82,22,female
chenx064,Jim Chen,Michigan State,5779,6294,92427,157,82,152,male
BrendaCossman,Brenda Cossman,Toronto,3272,1154,9293,95,82,56,female
KahnTax,Jeffrey Kahn,Florida State,413,344,360,21,81,101,male
JonathanTurley,Jonathan Turley,George Washington,230591,102,15455,1696,81,0,male
harlangcohen,Harlan G. Cohen,Georgia,880,252,2483,10,81,36,male
martingeorge,Martin George,Leicester (UK),5637,1927,18806,113,81,79,male
bethnoveck,Beth Simone Noveck,New York Law School,19091,2032,6729,1325,81,29,female
rroiphe,Rebecca Roiphe,New York Law School,2708,538,1586,53,81,94,female
BBRyder,Bruce Ryder,Osgoode Hall,2851,1678,2221,40,81,99,male
loridelaneyj,Lori Johnson,UNLV,591,579,796,8,81,116,female
NoelSemple,Noel Semple,Windsor (Canada),2633,3174,8053,85,81,109,male
Benforado,Adam Benforado,Drexel,1085,977,5104,41,80,136,male
MichaelFrakes2,Michael Frakes,Northwestern,358,278,221,10,80,78,male
JudithFreedman,Judith Freedman,Oxford,7466,1283,30724,160,80,57,female
Nmavronicola,Natasa Mavronicola,Queen‚Äôs Univ Belfast,3660,2610,9134,62,80,96,undetermined
DeanVischer,Rob Vischer,St. Thomas (MN),1472,963,1664,23,80,92,male
LindseyDSimon,Lindsey Simon,Georgia,378,282,447,6,79,86,female
alafairburke,Alafair Burke,Hofstra,14980,2137,21184,371,79,77,undetermined
law_djm,Deborah Merritt,Ohio State,785,46,486,12,79,7,female
czarnezki,Jason Czarnezki,Pace,908,168,3792,24,79,18,male
macsithigh,Daith√≠ Mac S√≠thigh,Queen's Univ Belfast,2790,2216,6178,97,79,95,undetermined
kevincwalsh,Kevin Walsh,Richmond,1106,614,6108,28,79,67,male
AileenMcHarg,Aileen McHarg,Strathclyde (UK),7412,879,45037,94,79,54,female
nsobol123,Neil Sobol,Texas A&M,441,959,462,7,79,122,male
ProfTracyPearl,Tracy Pearl,Texas Tech,890,583,1152,15,79,82,female
profpistone,Michele Pistone,Villanova,740,406,2706,68,79,53,female
BlackJDPhD,Gregory Parks,Wake Forest,2733,857,29352,53,79,60,male
PrawfBainbridge,Stephen Bainbridge,UCLA,1057,204,3048,9,79,63,male
CamdenHutchison,Camden Hutchison,British Columbia,726,664,2157,6,78,95,undetermined
mvadams12,Michelle Adams,Cardozo,582,138,448,5,78,18,female
McGlynnClare,Clare McGlynn,Durham (UK),6286,1706,16784,110,78,45,female
GeorgievLaw,George Georgiev,Emory,433,520,153,7,78,101,male
erikarackley,Erika Rackley,Kent (UK),2306,1068,1167,38,78,60,female
esherowski,Elizabeth Sherowski,Mercer,529,463,1039,9,78,97,female
Fergal_Davis,Fergal Davis,New South Wales,3592,1330,42067,108,78,67,undetermined
DakotaRudesill,Dakota Rudesill,Ohio State,772,724,2412,22,78,91,female
Eric_E_Johnson,Eric E. Johnson,Oklahoma,574,439,551,37,78,89,male
PeterCOliver,Peter Oliver,Ottawa,1168,499,1181,22,78,42,male
IanHaneyLopez,Ian Haney Haney-Lopez,UC Berkeley,6659,1086,3297,136,78,23,male
mary1liston,Mary Liston,British Columbia,1131,946,2180,26,77,101,female
aar718,Alex Reinert,Cardozo,538,138,88,4,77,49,undetermined
giovannigruni,Giovanni Gruni,Leiden (Netherlands),12870,10001,14216,158,77,78,male
_justinlevitt_,Justin Levitt,Loyola LA,7251,504,4064,197,77,32,male
LawDeanAnt,Anthony Niedwiecki,Mitchell Hamline,1225,1059,1547,53,77,74,male
joshgalperin,Josh Galperin,Pittsburgh,1500,1031,10220,77,77,116,male
profkjrobinson,Kimberly Robinson,Virginia,533,324,211,8,77,59,female
danielmfiller,Dan Filler,Drexel,313,335,85,20,76,96,male
scholzlauren,Lauren Scholz,Florida State,546,426,2847,40,76,61,female
UHLawDean,Leonard Baynes,Houston,890,51,1521,9,76,9,male
ColleenFlood2,Colleen Flood,Ottawa,3865,1584,5561,66,76,71,female
mark_storslee,Mark Storslee,Penn State,379,595,98,7,76,131,male
carltonfwlarson,Carlton Larson,UC Davis,2685,204,460,34,76,53,male
ojsalinas,OJ Salinas,UNC,696,558,851,11,76,60,undetermined
pbstephan3,Paul Stephan,Virginia,429,992,733,6,76,114,male
bjmquinn,Brian JM Quinn,Boston College,1663,1073,7873,77,75,65,male
amysemet,Amy Semet,Buffalo,259,1397,88,5,75,202,female
kit_johnson,Kit Johnson,Oklahoma,868,922,2802,28,75,86,female
jvagle,Jeffrey Vagle,Penn,4936,1118,18533,209,75,73,male
craigxmartin,Craig Martin,Washburn,1764,2314,2526,39,75,122,male
profbethlyon,Beth Lyon,Cornell,695,1823,310,9,74,119,female
dsc250,David S. Cohen,Drexel,2671,1020,21403,83,74,69,male
gregorymcneal,Greg McNeal,Pepperdine,9472,445,1489,396,74,14,male
robynmpowell,Robyn Powell,Stetson,3121,4655,6011,71,74,233,female
wendyadeleh,Wendy Adele Humphrey,Texas Tech,509,494,606,12,74,84,female
shubhaghosh,Shubha Ghosh,Wisconsin,436,861,1536,13,74,108,undetermined
jillwieberlens,Jill Lens,Arkansas-Fayetteville,352,375,1537,8,73,82,female
noblemaillard,Kevin Noble Maillard,Syracuse,3016,840,359,54,73,46,male
mbarzuza,Michal Barzuza,Virginia,483,349,47,5,73,76,male
ProfDanielLyons,Daniel Lyons,Boston College,1252,921,5536,48,72,101,male
kbiezenbos,Kristen van de Biezenbos,Calgary,831,1103,960,6,72,110,female
Das_Alina,Alina Das,NYU,3860,1185,6097,60,72,48,female
thechaiyun,Jamie Chai Yun Liew,Ottawa,3670,4089,7899,60,72,116,female
tess5724,Tessa Davis,South Carolina,356,192,301,10,72,30,female
IreneTenCate,Irene Ten Cate,Houston,288,328,327,4,71,92,female
f_mb,Florian Martin-Bariteau,Ottawa,2440,1317,16925,87,71,103,undetermined
jillengle,Jill Engle,Penn State,383,315,856,7,71,41,female
darbydickerson,Darby Dickerson,Texas Tech,1062,118,3943,48,71,10,female
dsardia,David Ardia,UNC,1661,311,1953,105,71,43,male
JoeMastrosimone,Joseph Mastrosimone,Washburn,649,588,8220,34,71,59,male
amychua,Amy Chua,Yale,27261,649,2715,440,71,14,female
AmbreenaManji,Ambreena Manji,Cardiff,4231,4993,6817,33,70,122,undetermined
JustinPidot,Justin Pidot,Denver,438,355,675,9,70,82,male
